RespondentID,CollectorID,StartDate,EndDate,Which of the following best describes your IT job role?,,How big is your organization?,Are you responsible for monitoring in your organization?,"If you are not responsible for monitoring, who is?",,What tools do you use for monitoring? (Choose all that apply),,,,,,,,,,,,,,,,,What parts of your environment do you monitor? Please select all the apply.,,,,,,,Do you collect metrics on your infrastructure and applications?,What tools do you use to collect metrics? (Choose all that apply),,,,,,,,,,What tools do you use to store your metrics?,,,,,,,,What tools do you use to visualize your metrics?,,,,,,,,"If you collect metrics, what do you use the metrics you track for? (Select all that apply)",,,,,,When do you most commonly add monitoring checks or graphs to your environment?,Do you ever have unanswered alerts in your monitoring environment?,How often does something go wrong that IS NOT detected by your monitoring?,"Do you use a configuration management tool like Chef, Puppet, Salt or Ansible to manage your monitoring infrastructure?"
4035095458,68971351,06/17/2015 07:51:25,06/17/2015 07:53:49,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,,Icinga,,Graphite,,,,,,,,,,Graphite,,,,Dashing,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,No
4035085796,68971351,06/17/2015 07:43:20,06/17/2015 07:43:41,DevOps,,1000+ people,We don't do monitoring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4035078209,68971351,06/17/2015 07:36:53,06/17/2015 07:38:49,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,,,PRTG,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,,,,NSClient++,,Graphite,,,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,No
4035077421,68971351,06/17/2015 07:36:03,06/17/2015 07:38:07,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,Munin,,,,,,,,,,,RRDtool,,,,,,,,,munin,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Never,No
4035077362,68971351,06/17/2015 07:36:00,06/17/2015 07:36:33,Sysadmin/Operations/SRE,,250 - 500 people,No,Sysadmin/Operations/SRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4035074904,68971351,06/17/2015 07:33:51,06/17/2015 07:34:10,Developer,,500 - 1000 people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4035072395,68971351,06/17/2015 07:31:36,06/17/2015 07:35:10,Sysadmin/Operations/SRE,,500 - 1000 people,No,Manager/Executive,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,,,,,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4035071715,68971351,06/17/2015 07:31:05,06/17/2015 07:34:43,DevOps,,50 - 250 people,Yes,,,,,,,,,,,Riemann,,,Xymon,,,,,Kubernetes,Server Infrastructure,,,Application logic,Business logic,,,Yes,collectd,,,,,,,,,,,Graphite,,InfluxDB,,,RRDtool,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4035070630,68971351,06/17/2015 07:30:00,06/17/2015 07:30:20,DevOps,,50 - 250 people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4035064995,68971351,06/17/2015 07:25:15,06/17/2015 07:25:37,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4035055579,68971351,06/17/2015 07:16:21,06/17/2015 07:19:16,Manager/Executive,,50 - 250 people,Yes,,,,,,,,,New Relic,,,,,,,,,,shinken,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,Business logic,,,Yes,collectd,,,,,,New Relic,,,,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4035050709,68971351,06/17/2015 07:11:36,06/17/2015 07:14:22,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,Icinga,,Nagios,New Relic,,,Sensu,,,,,,,"Consul, Flapjack",Server Infrastructure,Cloud Infrastructure,,,,,,Yes,collectd,,,,,,New Relic,,,,,,,InfluxDB,,,RRDtool,,,,,,Highcharts,,,Visage,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,No
4035044649,68971351,06/17/2015 07:05:58,06/17/2015 07:08:15,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,,,,,Sensu,,,,,Home grown tool,,Consul,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,,,,,,,StatsD,,,Graphite,,InfluxDB,,,,,,Grafana,,Graphite,,,,,,,,,We don't do anything with collected metrics,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,Yes
4035042939,68971351,06/17/2015 07:04:19,06/17/2015 07:06:30,Manager/Executive,,1000+ people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,,,,Zabbix,,,,Sysdig Cloud,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,,,,,,,,,,New Relic,,,,,,,,New Relic,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4035039883,68971351,06/17/2015 07:01:17,06/17/2015 07:04:16,DevOps,,1-50 people,Yes,,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,,,,,,,,cacti,,,,,,,RRDtool,cacti,,,,,,,,cacti,,,,,We don't do anything with collected metrics,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,No
4035037582,68971351,06/17/2015 06:59:02,06/17/2015 07:00:58,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,Icinga,,,,,,,,,,,,,pingdom,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,,icinga2,,Graphite,,,,,RRDtool,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4035028451,68971351,06/17/2015 06:40:21,06/17/2015 06:52:19,DevOps,,1-50 people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,Munin,,,,,,,,,,,RRDtool,,,,,,,,,munin,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,business trending,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Never,Yes
4035026028,68971351,06/17/2015 06:47:02,06/17/2015 06:49:07,Manager/Executive,,1-50 people,No,Sysadmin/Operations/SRE,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,Business logic,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,,,,RRDtool,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Never,Yes
4035006962,68971351,06/17/2015 06:27:22,06/17/2015 06:28:43,DevOps,,250 - 500 people,No,Security,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4035006419,68971351,06/17/2015 06:27:31,06/17/2015 06:30:14,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,,,,,,,,Zabbix,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,,OpenTSDB,StatsD,,,Graphite,,InfluxDB,,OpenTSDB,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Never,Yes
4035000630,68971351,06/17/2015 06:21:14,06/17/2015 06:24:06,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,,,,Ganglia,,,,,,,,Graphite,,,,,,,,,,Graphite,,,,,Fault and Anomaly detection,,,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4034992870,68971351,06/17/2015 06:13:37,06/17/2015 06:15:20,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,,,,,Sensu,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,StatsD,diamond,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4034989088,68971351,06/17/2015 06:09:25,06/17/2015 06:10:20,Sysadmin/Operations/SRE,,1000+ people,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4034983837,68971351,06/17/2015 06:03:26,06/17/2015 06:21:01,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4034965659,68971351,06/17/2015 05:43:35,06/17/2015 17:42:52,Sysadmin/Operations/SRE,,1-50 people,No,Sysadmin/Operations/SRE,,,Centreon,,,,,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,,Centreon Broker,,,,,,,RRDtool,,,,,,,,,Centreon,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Never,Yes
4034964653,68971351,06/17/2015 05:42:23,06/17/2015 05:46:00,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,,,,,Zenoss,,,,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,,,,,,,New Relic,,,SNMP,,,,,,,,ZenOSS,,,,,,,,ZenOSS,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4034935275,68971351,06/17/2015 05:09:20,06/17/2015 05:11:09,Manager/Executive,,1000+ people,Yes,,,,,,,,Nagios,,,Riemann,,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,,,,,,Graphite,,,,,,,,Grafana,,,,,,Homegrown,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,Alerting,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Never,Yes
4034932057,68971351,06/17/2015 05:05:44,06/17/2015 05:07:59,Manager/Executive,,1-50 people,No,Sysadmin/Operations/SRE,,AWS Cloudwatch,,,,,,,,,Sensu,,,,,,,,,Cloud Infrastructure,,Application logic,Business logic,,,Yes,,,,,,,,,,Sensu,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4034910207,68971351,06/17/2015 04:40:26,06/17/2015 04:42:04,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,,,,,System Center Operations Manager,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,StatsD,,,Graphite,,,,,RRDtool,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,No
4034897636,68971351,06/17/2015 04:26:16,06/17/2015 04:28:33,Manager/Executive,,1000+ people,Yes,,,,,,Icinga,,,,,,,,,Zabbix,,,,hpovo,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,,,,,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,,,We don't do anything with collected metrics,,When something goes wrong and we want to monitor for that problem in future.,No - we action them all immediately,Occasionally,Yes
4034889162,68971351,06/17/2015 04:16:56,06/17/2015 04:18:43,DevOps,,1-50 people,Yes,,,AWS Cloudwatch,,,,,,,,Riemann,,,,,,,,Promethus,,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,StatsD,,,Graphite,,InfluxDB,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Frequently,Yes
4034884850,68971351,06/17/2015 04:12:03,06/17/2015 04:14:07,DevOps,,250 - 500 people,Yes,,,,,,Icinga,,,New Relic,,,Sensu,,,,,,,graphite,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,sensu,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,Yes
4034883039,68971351,06/17/2015 04:09:55,06/17/2015 04:13:24,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,Home grown tool,,Gomez/Compuware,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,appdynamics,,,,,,,,appdynamics,,,,,,,,appdynamics,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4034832699,68971351,06/17/2015 03:18:39,06/17/2015 03:23:51,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,,,,,,,Sensu,,,,Zenoss,,,splunk,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,StatsD,"sensu,zenoss,coda hale",,Graphite,,,,,,zenoss,,Grafana,,,,,Tessera,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4034827509,68971351,06/17/2015 03:13:43,06/17/2015 03:14:09,Manager/Executive,,250 - 500 people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4034817616,68971351,06/17/2015 03:04:26,06/17/2015 03:05:52,Manager/Executive,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,Yes
4034798658,68971351,06/17/2015 02:43:32,06/17/2015 02:49:18,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,,,,,,,,,,,,,Cacti,Server Infrastructure,Cloud Infrastructure,,,,,,Yes,,,,,,,,,,Cacti,,,,,,,,Cacti,,,,,,,,Cacti,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Never,Yes
4034790626,68971351,06/17/2015 02:40:04,06/17/2015 02:40:19,DevOps,,1000+ people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4034764556,68971351,06/17/2015 01:14:57,06/17/2015 02:20:50,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,,,Application logic,,,,Yes,,,,Ganglia,,,,,StatsD,,,Graphite,,,,,RRDtool,,,Grafana,,,,,,ganglia-web,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4034748303,68971351,06/17/2015 02:04:55,06/17/2015 02:07:15,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,,,,,System Center Operations Manager,,,,,,,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,,splunk,,,,,,,,splunk,,,,,,,,splunk,Fault and Anomaly detection,Performance analysis and trending,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a lot,Occasionally,No
4034744054,68971351,06/17/2015 02:01:26,06/17/2015 02:04:57,Developer,,1-50 people,Yes,,,,,,,,,,,Riemann,,,,Zabbix,,,,,Server Infrastructure,,,Application logic,,,,Yes,collectd,,,,,,,,,,,Graphite,,,,,,,,,,Graphite,,,,,,,,,,incident response,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,No
4034660246,68971351,06/17/2015 00:58:18,06/17/2015 00:59:44,Sysadmin/Operations/SRE,,500 - 1000 people,Yes,,,AWS Cloudwatch,,,,Librato,,,,,Sensu,,,,Zenoss,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,Yes
4034641888,68971351,06/17/2015 00:45:24,06/17/2015 00:47:53,Sysadmin/Operations/SRE,,1-50 people,Yes,,,AWS Cloudwatch,,,,Librato,Nagios,,,,,,,,Zenoss,,,collectd,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,collectd,,,,Librato,,,,StatsD,,,Graphite,,,Librato,,,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4034593829,68971351,06/17/2015 00:10:46,06/17/2015 00:14:09,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,Centreon,,,,Nagios,,,,,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,,,StatsD,,,,,,,,RRDtool,nrpe,,,,,,,,collection3,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Never,Yes
4034581179,68971351,06/17/2015 00:01:25,06/17/2015 00:04:46,Manager/Executive,,1-50 people,Yes,,,,,,,,Nagios,,,,,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4034576615,68971351,06/16/2015 23:59:16,06/17/2015 00:00:15,Manager/Executive,,1000+ people,Yes,,,AWS Cloudwatch,,,,,,,,,Sensu,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,,,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4034554915,68971351,06/16/2015 23:44:18,06/16/2015 23:44:42,DevOps,,1000+ people,No,Sysadmin/Operations/SRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4034533505,68971351,06/16/2015 23:30:12,06/16/2015 23:31:08,Other (please specify),Architecture/Design,1000+ people,Yes,,,,,,,,,,,,,,,,Zenoss,,,Netcool and WebNMS,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4034520586,68971351,06/16/2015 23:21:56,06/16/2015 23:25:37,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,DataDog,,,,,,,Sensu,,,,,,,"PagerDuty, SolarWinds Orion",Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,Datadog,,,,,,,,Datadog,,,,,,,,,,,,,,,Datadog,,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4034514101,68971351,06/16/2015 23:15:50,06/16/2015 23:18:38,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,,Nagios,New Relic,,,,,,,,Home grown tool,,LogicMonitor,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4034509174,68971351,06/16/2015 23:12:06,06/16/2015 23:17:18,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,Nagios,New Relic,,,Sensu,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,New Relic,,,,,,,InfluxDB,,,RRDtool,,,Grafana,,,Highcharts,,,Visage,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4034494882,68971351,06/16/2015 23:05:52,06/16/2015 23:07:28,DevOps,,250 - 500 people,Yes,,,AWS Cloudwatch,,DataDog,,,Nagios,New Relic,,,,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,Datadog,,,Munin,New Relic,,,,Datadog,Graphite,,,,,,,D3,Grafana,,Graphite,Highcharts,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4034461787,68971351,06/16/2015 22:45:47,06/16/2015 22:49:17,DevOps,,500 - 1000 people,Yes,,,AWS Cloudwatch,,DataDog,Icinga,,,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,collectd,,Datadog,,,,,,StatsD,,Datadog,Graphite,,,,,,,,,,Graphite,,,,,,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4034419264,68971351,06/16/2015 22:19:55,06/16/2015 22:21:49,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,,,,,New Relic,,,,,,,,,,RRDtool,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,Yes
4034392618,68971351,06/16/2015 22:04:08,06/16/2015 22:05:29,Security,,50 - 250 people,No,Sysadmin/Operations/SRE,,,,,,,,,,,,,,,,,,logicmonitor,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Frequently,No
4034383109,68971351,06/16/2015 21:58:25,06/16/2015 22:01:04,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,Icinga,,,,,,,System Center Operations Manager,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,,pnp4nagios,,,,,,,RRDtool,,D3,,,,,,,pnp4nagios,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,No
4034381893,68971351,06/16/2015 21:57:58,06/16/2015 21:59:41,DevOps,,1-50 people,Yes,,,AWS Cloudwatch,,DataDog,,,,New Relic,,,,,,Zabbix,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,Datadog,,,,New Relic,,,,Datadog,,,,,,,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4034377589,68971351,06/16/2015 21:55:26,06/16/2015 21:56:58,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,,,,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4034374129,68971351,06/16/2015 21:53:16,06/16/2015 21:56:48,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,AWS Cloudwatch,,,,,,,,,,,,,,,,"PRTG, Opennms",Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4034373522,68971351,06/16/2015 21:53:05,06/16/2015 21:55:34,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,DataDog,,,Nagios,,,,,,,,,,,pingdom,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,Datadog,,,,,,StatsD,,Datadog,,,,,,,,,,,,,,,datadog,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4034362354,68971351,06/16/2015 21:47:16,06/16/2015 21:49:23,Developer,,250 - 500 people,Yes,,,AWS Cloudwatch,,DataDog,,,,New Relic,,,,,,,,Home grown tool,,,,Cloud Infrastructure,,Application logic,,,,Yes,,,Datadog,,,,New Relic,,,,Datadog,Graphite,,,,,,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4034359474,68971351,06/16/2015 21:45:51,06/16/2015 21:47:48,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,,,,,,,,,,diamond,,Graphite,,,,,,,,,,Graphite,,,,in-house,Fault and Anomaly detection,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,No
4034354422,68971351,06/16/2015 21:43:07,06/16/2015 21:44:48,Manager/Executive,,1000+ people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,,,,,,Home grown tool,,,,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,StatsD,,,,Hosted Graphite,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,No
